tripid,persid,hhid,stops,tripno,starthour,startime,arrhour,arrtime,triptime,travtime,waitime,duration,cumdist,origplace1,origplace2,origpurp1,origpurp2,destplace1,destplace2,destpurp1,destpurp2,origLGA,destLGA,trippurp,linkmode,dist1,dist2,dist3,dist4,dist5,dist6,dist7,dist8,dist9,dist10,mode1,mode2,mode3,mode4,mode5,mode6,mode7,mode8,mode9,mode10,time1,time2,time3,time4,time5,time6,time7,time8,time9,time10,wdtripwgt_LGA,wetripwgt_LGA
Y13H0560423P04T01,Y13H0560423P04,Y13H0560423,1,1,8,510,8,520,10,10,0,400,1.76,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Education,At school,Melton (C),Brimbank (C),Education,Vehicle Passenger,1.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.43,
Y13H0560423P04T02,Y13H0560423P04,Y13H0560423,1,2,15,920,16,960,40,40,0,N/A,1.76,Place of Education,Secondary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Brimbank (C),Melton (C),Education,Vehicle Passenger,1.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.43,
Y13H0560424P01T01,Y13H0560424P01,Y13H0560424,3,1,7,460,8,515,55,50,5,316,26.72,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Melton (C),Melbourne (C),Work Related,Train,3.21,23,0.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,32,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126.35,
Y13H0560424P01T02,Y13H0560424P01,Y13H0560424,1,2,13,831,13,839,8,8,0,4,0.46,Workplace,My Workplace,Work Related,Own Workplace,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Melbourne (C),Melbourne (C),Recreational,Walking,0.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126.35,
Y13H0560424P01T03,Y13H0560424P01,Y13H0560424,1,3,14,843,14,851,8,8,0,194,0.46,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Workplace,My Workplace,Work Related,Own Workplace,Melbourne (C),Melbourne (C),Work Related,Walking,0.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126.35,
Y13H0560424P01T04,Y13H0560424P01,Y13H0560424,3,4,17,1045,18,1105,60,53,7,N/A,26.74,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Melton (C),Change Mode,Train,0.51,23,3.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,35,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126.35,
Y13H0560426P01T01,Y13H0560426P01,Y13H0560426,3,1,6,390,7,455,65,58,7,550,28.45,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Melton (C),Melbourne (C),Work Related,Train,3.28,24.84,0.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,43,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.53,
Y13H0560426P01T02,Y13H0560426P01,Y13H0560426,3,2,16,1005,17,1058,53,48,5,82,28.65,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Melton (C),Change Mode,Train,0.33,24.84,3.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,33,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.53,
Y13H0560426P01T03,Y13H0560426P01,Y13H0560426,1,3,19,1140,19,1145,5,5,0,5,5.4,Accommodation,Survey Home,At Home,At home,Shops,Fast Food,Buy Something,Bought something,Melton (C),Brimbank (C),Buy Something,Vehicle Driver,5.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.53,
Y13H0560426P01T04,Y13H0560426P01,Y13H0560426,1,4,19,1150,19,1155,5,5,0,N/A,5.4,Shops,Fast Food,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Brimbank (C),Melton (C),Buy Something,Vehicle Driver,5.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.53,
Y13H0560428P01T01,Y13H0560428P01,Y13H0560428,1,1,11,660,11,675,15,15,0,108,13.16,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Other Service,Personal Business,Religious activity,Melton (C),Moonee Valley (C),Personal Business,Vehicle Driver,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,290.11
Y13H0560428P01T02,Y13H0560428P01,Y13H0560428,1,2,13,783,13,798,15,15,0,N/A,13.16,Place of Personal Business,Other Service,Personal Business,Religious activity,Accommodation,Survey Home,At or Go Home,Go home,Moonee Valley (C),Melton (C),Personal Business,Vehicle Driver,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,290.11
Y13H0560428P02T01,Y13H0560428P02,Y13H0560428,1,1,11,660,11,675,15,15,0,108,13.16,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Other Service,Personal Business,Religious activity,Melton (C),Moonee Valley (C),Personal Business,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,413.76
Y13H0560428P02T02,Y13H0560428P02,Y13H0560428,1,2,13,783,13,798,15,15,0,N/A,13.16,Place of Personal Business,Other Service,Personal Business,Religious activity,Accommodation,Survey Home,At or Go Home,Go home,Moonee Valley (C),Melton (C),Personal Business,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,413.76
Y13H0560428P03T01,Y13H0560428P03,Y13H0560428,1,1,11,660,11,675,15,15,0,108,13.16,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Other Service,Personal Business,Religious activity,Melton (C),Moonee Valley (C),Personal Business,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,376.55
Y13H0560428P03T02,Y13H0560428P03,Y13H0560428,1,2,13,783,13,798,15,15,0,N/A,13.16,Place of Personal Business,Other Service,Personal Business,Religious activity,Accommodation,Survey Home,At or Go Home,Go home,Moonee Valley (C),Melton (C),Personal Business,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,376.55
Y13H0560428P04T01,Y13H0560428P04,Y13H0560428,1,1,11,660,11,675,15,15,0,108,13.16,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Other Service,Personal Business,Religious activity,Melton (C),Moonee Valley (C),Personal Business,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,366.51
Y13H0560428P04T02,Y13H0560428P04,Y13H0560428,1,2,13,783,13,798,15,15,0,N/A,13.16,Place of Personal Business,Other Service,Personal Business,Religious activity,Accommodation,Survey Home,At or Go Home,Go home,Moonee Valley (C),Melton (C),Personal Business,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,366.51
Y13H0560428P05T01,Y13H0560428P05,Y13H0560428,1,1,11,660,11,675,15,15,0,108,13.16,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Other Service,Personal Business,Religious activity,Melton (C),Moonee Valley (C),Personal Business,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,367.59
Y13H0560428P05T02,Y13H0560428P05,Y13H0560428,1,2,13,783,13,798,15,15,0,N/A,13.16,Place of Personal Business,Other Service,Personal Business,Religious activity,Accommodation,Survey Home,At or Go Home,Go home,Moonee Valley (C),Melton (C),Personal Business,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,367.59
Y13H0560428P06T01,Y13H0560428P06,Y13H0560428,1,1,11,660,11,675,15,15,0,108,13.16,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Other Service,Accompany Someone,Accompanied someone,Melton (C),Moonee Valley (C),Accompany Someone,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,366.51
Y13H0560428P06T02,Y13H0560428P06,Y13H0560428,1,2,13,783,13,798,15,15,0,N/A,13.16,Place of Personal Business,Other Service,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Moonee Valley (C),Melton (C),Accompany Someone,Vehicle Passenger,13.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,366.51
Y13H0560430P01T01,Y13H0560430P01,Y13H0560430,1,1,11,660,11,665,5,5,0,25,3.72,Accommodation,Survey Home,At Home,At home,Shops,Shopping Centre,Buy Something,Bought something,Melton (C),Melton (C),Buy Something,Vehicle Driver,3.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.08,
Y13H0560430P01T02,Y13H0560430P01,Y13H0560430,1,2,11,690,11,695,5,5,0,145,3.72,Shops,Shopping Centre,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Melton (C),Melton (C),Buy Something,Vehicle Driver,3.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.08,
Y13H0560430P01T03,Y13H0560430P01,Y13H0560430,1,3,14,840,14,885,45,45,0,540,23.66,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Melton (C),Melbourne (C),Work Related,Vehicle Driver,23.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.08,
Y13H0560430P01T04,Y13H0560430P01,Y13H0560430,1,4,23,1425,12,1470,45,45,0,N/A,23.66,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Melton (C),Work Related,Vehicle Driver,23.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.08,
Y13H0560430P02T01,Y13H0560430P02,Y13H0560430,1,1,4,240,4,285,45,45,0,495,25.25,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Melton (C),Hume (C),Work Related,Vehicle Driver,25.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.76,
Y13H0560430P02T02,Y13H0560430P02,Y13H0560430,1,2,13,780,13,820,40,40,0,260,25.25,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Hume (C),Melton (C),Work Related,Vehicle Driver,25.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.76,
Y13H0560430P02T03,Y13H0560430P02,Y13H0560430,1,3,18,1080,18,1110,30,30,0,240,16.07,Accommodation,Survey Home,At Home,At home,Workplace,Another Workplace,Work Related,Employer's Business,Melton (C),Moonee Valley (C),Work Related,Vehicle Driver,16.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.76,
Y13H0560430P02T04,Y13H0560430P02,Y13H0560430,1,4,22,1350,23,1380,30,30,0,N/A,16.07,Workplace,Another Workplace,Work Related,Employer's Business,Accommodation,Survey Home,At or Go Home,Go home,Moonee Valley (C),Melton (C),Work Related,Vehicle Driver,16.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.76,
Y13H0560431P01T01,Y13H0560431P01,Y13H0560431,6,1,7,445,8,530,85,73,12,195,33.58,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Melton (C),Yarra (C),Work Related,Train,0.83,3.2,0.03,24.84,3.82,0.86,N/A,N/A,N/A,N/A,Walking,Public Bus,Walking,Train,Train,Walking,N/A,N/A,N/A,N/A,3,7,1,42,15,5,N/A,N/A,N/A,N/A,130.95,
Y13H0560431P01T02,Y13H0560431P01,Y13H0560431,1,2,12,725,12,740,15,15,0,0,0.48,Workplace,My Workplace,Work Related,Own Workplace,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Yarra (C),Yarra (C),Recreational,Walking,0.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.95,
Y13H0560431P01T03,Y13H0560431P01,Y13H0560431,1,3,12,740,12,755,15,15,0,270,0.48,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Workplace,My Workplace,Work Related,Own Workplace,Yarra (C),Yarra (C),Work Related,Walking,0.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.95,
Y13H0560431P01T04,Y13H0560431P01,Y13H0560431,7,4,17,1025,18,1118,93,78,15,N/A,32.82,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Yarra (C),Melton (C),Change Mode,Train,0.7,3.04,0.19,24.84,0.03,3.19,0.83,N/A,N/A,N/A,Walking,Public Bus,Walking,Train,Walking,Public Bus,Walking,N/A,N/A,N/A,10,10,3,37,5,10,3,N/A,N/A,N/A,130.95,
Y13H0560432P01T01,Y13H0560432P01,Y13H0560432,1,1,7,450,8,480,30,30,0,1,16.52,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Melton (C),Moonee Valley (C),Pick-up or Drop-off Someone,Vehicle Driver,16.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P01T02,Y13H0560432P01,Y13H0560432,1,2,8,481,8,485,4,4,0,5,1.39,Place of Education,Secondary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Social Place,Restaurant or Cafe,Social,Ate or drank,Moonee Valley (C),Moonee Valley (C),Social,Vehicle Driver,1.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P01T03,Y13H0560432P01,Y13H0560432,1,3,8,490,9,555,65,65,0,75,27.12,Social Place,Restaurant or Cafe,Social,Ate or drank,Workplace,My Workplace,Work Related,Own Workplace,Moonee Valley (C),Wyndham (C),Work Related,Vehicle Driver,27.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P01T04,Y13H0560432P01,Y13H0560432,1,4,10,630,11,675,45,45,0,35,28.64,Workplace,My Workplace,Work Related,Own Workplace,Workplace,Another Workplace,Work Related,Employer's Business,Wyndham (C),Hume (C),Work Related,Vehicle Driver,28.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P01T05,Y13H0560432P01,Y13H0560432,1,5,11,710,12,765,55,55,0,135,17.85,Workplace,Another Workplace,Work Related,Employer's Business,Workplace,Another Workplace,Work Related,Employer's Business,Hume (C),Banyule (C),Work Related,Vehicle Driver,17.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P01T06,Y13H0560432P01,Y13H0560432,1,6,15,900,15,940,40,40,0,55,30.13,Workplace,Another Workplace,Work Related,Employer's Business,Accommodation,Survey Home,At or Go Home,Go home,Banyule (C),Melton (C),Work Related,Vehicle Driver,30.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P01T07,Y13H0560432P01,Y13H0560432,1,7,16,995,17,1020,25,25,0,0,19.36,Accommodation,Survey Home,At Home,At home,Transport Feature,Train Station,Pick-up or Drop-off Someone,Someone picked-up or delivered,Melton (C),Moonee Valley (C),Pick-up or Drop-off Someone,Vehicle Driver,19.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P01T08,Y13H0560432P01,Y13H0560432,1,8,17,1020,17,1050,30,30,0,90,3.83,Transport Feature,Train Station,Pick-up or Drop-off Someone,Someone picked-up or delivered,Recreational Place,Recreational NEC,Accompany Someone,Accompanied someone,Moonee Valley (C),Maribyrnong (C),Accompany Someone,Vehicle Driver,3.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P01T09,Y13H0560432P01,Y13H0560432,1,9,19,1140,19,1170,30,30,0,N/A,18.46,Recreational Place,Recreational NEC,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Maribyrnong (C),Melton (C),Accompany Someone,Vehicle Driver,18.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.3,
Y13H0560432P02T01,Y13H0560432P02,Y13H0560432,1,1,6,360,7,420,60,60,0,450,26.72,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Melton (C),Melbourne (C),Work Related,Vehicle Driver,26.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.21,
Y13H0560432P02T02,Y13H0560432P02,Y13H0560432,1,2,14,870,15,910,40,40,0,70,26.72,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Melton (C),Work Related,Vehicle Driver,26.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.21,
Y13H0560432P02T03,Y13H0560432P02,Y13H0560432,1,3,16,980,16,991,11,11,0,0,5.95,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Vets & Kennels,Personal Business,Personal business (eg banking),Melton (C),Brimbank (C),Personal Business,Vehicle Driver,5.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.21,
Y13H0560432P02T04,Y13H0560432P02,Y13H0560432,1,4,16,991,16,1002,11,11,0,170,5.95,Place of Personal Business,Vets & Kennels,Personal Business,Personal business (eg banking),Accommodation,Survey Home,At or Go Home,Go home,Brimbank (C),Melton (C),Personal Business,Vehicle Driver,5.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.21,
Y13H0560432P02T05,Y13H0560432P02,Y13H0560432,1,5,19,1172,20,1217,45,45,0,0,3.58,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Personal Business,Walked the dog,Melton (C),Brimbank (C),Personal Business,Walking,3.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.21,
Y13H0560432P02T06,Y13H0560432P02,Y13H0560432,1,6,20,1217,21,1262,45,45,0,N/A,3.58,Recreational Place,Recreational NEC,Personal Business,Walked the dog,Accommodation,Survey Home,At or Go Home,Go home,Brimbank (C),Melton (C),Personal Business,Walking,3.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.21,
Y13H0560432P03T01,Y13H0560432P03,Y13H0560432,1,1,7,450,8,480,30,30,0,425,16.52,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Education,At school,Melton (C),Moonee Valley (C),Education,Vehicle Passenger,16.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.02,
Y13H0560432P03T02,Y13H0560432P03,Y13H0560432,3,2,15,905,15,945,40,30,10,15,5.89,Place of Education,Secondary School,Education,At school,Shops,Shopping Centre,Accompany Someone,Accompanied someone,Moonee Valley (C),Moonee Valley (C),Accompany Someone,Tram,1.04,4.46,0.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Tram,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,15,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.02,
Y13H0560432P03T03,Y13H0560432P03,Y13H0560432,1,3,16,960,16,975,15,15,0,35,0.71,Shops,Shopping Centre,Accompany Someone,Accompanied someone,Shops,Fast Food,Social,Ate or drank,Moonee Valley (C),Moonee Valley (C),Social,Walking,0.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.02,
Y13H0560432P03T04,Y13H0560432P03,Y13H0560432,1,4,16,1010,17,1020,10,10,0,0,0.78,Shops,Fast Food,Social,Ate or drank,Transport Feature,Train Station,Pick-up or Drop-off Someone,Someone picked-up or delivered,Moonee Valley (C),Moonee Valley (C),Pick-up or Drop-off Someone,Walking,0.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.02,
