﻿stopid,persid,hhid,stopno,starthour,startime,arrhour,arrtime,duration,dephour,deptime,travtime,vistadist,origplace1,origplace2,origpurp1,origpurp2,destplace1,destplace2,destpurp1,destpurp2,origlga,destlga,fullmode,mainmode,person1,person2,person3,person4,person5,person6,person7,person8,person9,person10,person11,wdstopwgt_LGA,westopwgt_LGA
Y13H0580134P02S03,Y13H0580134P02,Y13H0580134,3,12,750,12,760,N/A,N/A,N/A,10,0.47,Shops,Supermarket,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Walking,Walking,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,271.16
Y13H0580134P03S01,Y13H0580134P03,Y13H0580134,1,8,510,8,515,370,14,885,5,0.78,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Whittlesea (C),4WD Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,404.18
Y13H0580134P03S02,Y13H0580134P03,Y13H0580134,2,14,885,15,915,75,16,990,30,26.16,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Someone Else's Home,Social,Visited someone,Whittlesea (C),Murrindindi (S),4WD Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,404.18
Y13H0580134P03S03,Y13H0580134P03,Y13H0580134,3,16,990,17,1020,N/A,N/A,N/A,30,25.59,Accommodation,Someone Else's Home,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Murrindindi (S),Whittlesea (C),4WD Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,404.18
Y13H0580134P04S01,Y13H0580134P04,Y13H0580134,1,11,660,11,670,80,12,750,10,11.47,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Other Purpose,Other (NEC),Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,389.04
Y13H0580134P04S02,Y13H0580134P04,Y13H0580134,2,12,750,12,770,120,14,890,20,12.99,Place of Education,Primary School,Other Purpose,Other (NEC),Recreational Place,Other Indoor Sport,Recreational,Participated in sport,Whittlesea (C),Nillumbik (S),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,389.04
Y13H0580134P04S03,Y13H0580134P04,Y13H0580134,3,14,890,15,920,160,18,1080,30,23.64,Recreational Place,Other Indoor Sport,Recreational,Participated in sport,Accommodation,Survey Home,At or Go Home,Go home,Nillumbik (S),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,389.04
Y13H0580134P04S04,Y13H0580134P04,Y13H0580134,4,18,1080,18,1110,450,2,1560,30,25.52,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Social,Visited someone,Whittlesea (C),Banyule (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,389.04
Y13H0580134P04S05,Y13H0580134P04,Y13H0580134,5,2,1560,2,1590,N/A,N/A,N/A,30,25.52,Accommodation,Someone Else's Home,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Banyule (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,389.04
Y13H0580135P01S01,Y13H0580135P01,Y13H0580135,1,9,540,10,600,60,11,660,60,23.60,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Health Service,Social,Visited someone,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,206.56
Y13H0580135P01S02,Y13H0580135P01,Y13H0580135,2,11,660,11,690,5,11,695,30,23.25,Place of Personal Business,Health Service,Social,Visited someone,Shops,Retail NEC,Buy Something,Bought something,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,206.56
Y13H0580135P01S03,Y13H0580135P01,Y13H0580135,3,11,695,11,697,N/A,N/A,N/A,2,0.49,Shops,Retail NEC,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,206.56
Y13H0580135P02S01,Y13H0580135P02,Y13H0580135,1,9,540,10,600,60,11,660,60,23.60,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Health Service,Social,Visited someone,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,274.23
Y13H0580135P02S02,Y13H0580135P02,Y13H0580135,2,11,660,11,690,5,11,695,30,23.25,Place of Personal Business,Health Service,Social,Visited someone,Shops,Retail NEC,Buy Something,Bought something,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,274.23
Y13H0580135P02S03,Y13H0580135P02,Y13H0580135,3,11,695,11,697,N/A,N/A,N/A,2,0.49,Shops,Retail NEC,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,274.23
Y13H0580139P01S01,Y13H0580139P01,Y13H0580139,1,7,450,8,525,225,12,750,75,32.03,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Banyule (C),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89.17,
Y13H0580139P01S02,Y13H0580139P01,Y13H0580139,2,12,750,12,760,0,12,760,10,0.62,Workplace,My Workplace,Work Related,Own Workplace,Natural Feature,Lake or Reservoir,Recreational,Other recreational (eg. exercise),Banyule (C),Banyule (C),Walking,Walking,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89.17,
Y13H0580139P01S03,Y13H0580139P01,Y13H0580139,3,12,760,12,770,257,17,1027,10,0.62,Natural Feature,Lake or Reservoir,Recreational,Other recreational (eg. exercise),Workplace,My Workplace,Work Related,Own Workplace,Banyule (C),Banyule (C),Walking,Walking,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89.17,
Y13H0580139P01S04,Y13H0580139P01,Y13H0580139,4,17,1027,18,1095,N/A,N/A,N/A,68,32.03,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Banyule (C),Whittlesea (C),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89.17,
Y13H0580302P01S01,Y13H0580302P01,Y13H0580302,1,10,630,10,633,81,11,714,3,1.17,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Social,Visited someone,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.38,
Y13H0580302P01S02,Y13H0580302P01,Y13H0580302,2,11,714,11,717,N/A,N/A,N/A,3,1.17,Accommodation,Someone Else's Home,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.38,
Y13H0580303P01S01,Y13H0580303P01,Y13H0580303,1,8,530,8,537,33,9,570,7,1.46,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,At school,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,Yes,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.10,
Y13H0580303P01S02,Y13H0580303P01,Y13H0580303,2,9,570,9,575,295,14,870,5,2.82,Place of Education,Primary School,Education,At school,Accommodation,Someone Else's Home,Social,Visited someone,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.10,
Y13H0580303P01S03,Y13H0580303P01,Y13H0580303,3,14,870,14,875,60,15,935,5,2.82,Accommodation,Someone Else's Home,Social,Visited someone,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.10,
Y13H0580303P01S04,Y13H0580303P01,Y13H0580303,4,15,935,15,938,N/A,N/A,N/A,3,1.46,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,Yes,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.10,
Y13H0580303P02S01,Y13H0580303P02,Y13H0580303,1,8,530,8,537,398,15,935,7,1.46,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,At school,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,140.64,
Y13H0580303P02S02,Y13H0580303P02,Y13H0580303,2,15,935,15,938,N/A,N/A,N/A,3,1.46,Place of Education,Primary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,140.64,
Y13H0580303P03S01,Y13H0580303P03,Y13H0580303,1,8,530,8,537,398,15,935,7,1.46,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,At school,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,140.64,
Y13H0580303P03S02,Y13H0580303P03,Y13H0580303,2,15,935,15,938,N/A,N/A,N/A,3,1.46,Place of Education,Primary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,140.64,
Y13H0580303P04S01,Y13H0580303P04,Y13H0580303,1,8,530,8,537,33,9,570,7,1.46,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,Accompanied someone,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,Yes,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.13,
Y13H0580303P04S02,Y13H0580303P04,Y13H0580303,2,9,570,9,575,295,14,870,5,2.82,Place of Education,Primary School,Education,Accompanied someone,Accommodation,Someone Else's Home,Social,Visited someone,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.13,
Y13H0580303P04S03,Y13H0580303P04,Y13H0580303,3,14,870,14,875,60,15,935,5,2.82,Accommodation,Someone Else's Home,Social,Visited someone,Place of Education,Primary School,Accompany Someone,Accompanied someone,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.13,
Y13H0580303P04S04,Y13H0580303P04,Y13H0580303,4,15,935,15,938,N/A,N/A,N/A,3,1.46,Place of Education,Primary School,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,Yes,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.13,
Y13H0580305P01S01,Y13H0580305P01,Y13H0580305,1,7,420,7,440,500,15,940,20,18.33,Accommodation,Survey Home,At Home,At home,Workplace,Another Workplace,Work Related,Own Workplace,Cardinia (S),Casey (C),4WD Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.67,
Y13H0580305P01S02,Y13H0580305P01,Y13H0580305,2,15,940,16,960,N/A,N/A,N/A,20,18.33,Workplace,Another Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Casey (C),Cardinia (S),4WD Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.67,
Y13H0580305P02S01,Y13H0580305P02,Y13H0580305,1,6,407,7,444,524,16,968,37,28.64,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Cardinia (S),Greater Dandenong (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108.96,
Y13H0580305P02S02,Y13H0580305P02,Y13H0580305,2,16,968,16,1018,N/A,N/A,N/A,50,28.64,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Greater Dandenong (C),Cardinia (S),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108.96,
Y13H0580305P03S01,Y13H0580305P03,Y13H0580305,1,5,345,6,360,570,15,930,15,15.10,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Cardinia (S),Cardinia (S),Ute Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187.05,
Y13H0580305P03S02,Y13H0580305P03,Y13H0580305,2,15,930,15,945,N/A,N/A,N/A,15,15.10,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Ute Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187.05,
Y13H0580306P01S01,Y13H0580306P01,Y13H0580306,1,10,600,10,605,5,10,610,5,1.87,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Accompany Someone,Accompanied someone,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,319.51
Y13H0580306P01S02,Y13H0580306P01,Y13H0580306,2,10,610,10,620,5,10,625,10,0.73,Accommodation,Someone Else's Home,Accompany Someone,Accompanied someone,Shops,Shopping Centre,Pick-up or Drop-off Someone,Someone picked-up or delivered,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,319.51
Y13H0580306P01S03,Y13H0580306P01,Y13H0580306,3,10,625,11,660,300,16,960,35,18.82,Shops,Shopping Centre,Pick-up or Drop-off Someone,Someone picked-up or delivered,Recreational Place,Lawn Bowls,Recreational,Other recreational (eg. exercise),Cardinia (S),Casey (C),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,319.51
Y13H0580306P01S04,Y13H0580306P01,Y13H0580306,4,16,960,17,1065,15,18,1080,105,18.82,Recreational Place,Lawn Bowls,Recreational,Other recreational (eg. exercise),Shops,Shopping Centre,Buy Something,Bought something,Casey (C),Cardinia (S),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,319.51
Y13H0580306P01S05,Y13H0580306P01,Y13H0580306,5,18,1080,18,1085,N/A,N/A,N/A,5,2.40,Shops,Shopping Centre,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,319.51
Y13H0580309P01S01,Y13H0580309P01,Y13H0580309,1,6,360,7,460,560,17,1020,100,39.79,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Cardinia (S),Maroondah (C),4WD Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.37,
Y13H0580309P01S02,Y13H0580309P01,Y13H0580309,2,17,1020,17,1030,140,19,1170,10,4.36,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Someone Else's Home,Social,Visited someone,Maroondah (C),Knox (C),4WD Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.37,
Y13H0580309P01S03,Y13H0580309P01,Y13H0580309,3,19,1170,20,1215,N/A,N/A,N/A,45,35.98,Accommodation,Someone Else's Home,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Knox (C),Cardinia (S),4WD Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.37,
Y13H0580309P02S01,Y13H0580309P02,Y13H0580309,1,7,435,8,487,3,8,490,52,38.05,Accommodation,Survey Home,At Home,At home,Workplace,Another Workplace,Work Related,Employer's Business,Cardinia (S),Monash (C),Car Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,150.88,
Y13H0580309P02S02,Y13H0580309P02,Y13H0580309,2,8,490,8,497,530,17,1027,7,3.15,Workplace,Another Workplace,Work Related,Employer's Business,Workplace,My Workplace,Work Related,Own Workplace,Monash (C),Monash (C),Car Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,150.88,
Y13H0580309P02S03,Y13H0580309P02,Y13H0580309,3,17,1027,17,1058,118,19,1176,31,14.99,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Someone Else's Home,Social,Visited someone,Monash (C),Knox (C),Car Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,150.88,
Y13H0580309P02S04,Y13H0580309P02,Y13H0580309,4,19,1176,20,1217,N/A,N/A,N/A,41,36.18,Accommodation,Someone Else's Home,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Knox (C),Cardinia (S),Car Driver,Vehicle Driver,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,150.88,
Y13H0580310P01S01,Y13H0580310P01,Y13H0580310,1,9,555,9,562,368,15,930,7,1.68,Accommodation,Survey Home,At Home,At home,Recreational Place,Lawn Bowls,Recreational,Other recreational (eg. exercise),Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.60,
Y13H0580310P01S02,Y13H0580310P01,Y13H0580310,2,15,930,15,932,28,16,960,2,0.46,Recreational Place,Lawn Bowls,Recreational,Other recreational (eg. exercise),Shops,Market,Buy Something,Bought something,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.60,
Y13H0580310P01S03,Y13H0580310P01,Y13H0580310,3,16,960,16,970,N/A,N/A,N/A,10,2.14,Shops,Market,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.60,
Y13H0580310P02S01,Y13H0580310P02,Y13H0580310,1,9,555,9,562,368,15,930,7,1.68,Accommodation,Survey Home,At Home,At home,Recreational Place,Lawn Bowls,Recreational,Other recreational (eg. exercise),Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.71,
Y13H0580310P02S02,Y13H0580310P02,Y13H0580310,2,15,930,15,932,28,16,960,2,0.46,Recreational Place,Lawn Bowls,Recreational,Other recreational (eg. exercise),Shops,Market,Buy Something,Bought something,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.71,
Y13H0580310P02S03,Y13H0580310P02,Y13H0580310,3,16,960,16,970,N/A,N/A,N/A,10,2.14,Shops,Market,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.71,
Y13H0580314P01S01,Y13H0580314P01,Y13H0580314,1,12,720,12,740,10,12,750,20,19.03,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Cardinia (S),Casey (C),Car Driver,Vehicle Driver,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,384.26
Y13H0580314P01S02,Y13H0580314P01,Y13H0580314,2,12,750,12,760,50,13,810,10,3.11,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Social Place,Restaurant or Cafe,Social,Ate or drank,Casey (C),Casey (C),Car Driver,Vehicle Driver,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,384.26
Y13H0580314P01S03,Y13H0580314P01,Y13H0580314,3,13,810,13,815,105,15,920,5,1.17,Social Place,Restaurant or Cafe,Social,Ate or drank,Shops,Shopping Centre,Buy Something,Bought something,Casey (C),Casey (C),Car Driver,Vehicle Driver,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,384.26
Y13H0580314P01S04,Y13H0580314P01,Y13H0580314,4,15,920,15,930,155,18,1085,10,1.94,Shops,Shopping Centre,Buy Something,Bought something,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Casey (C),Casey (C),Car Driver,Vehicle Driver,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,384.26
Y13H0580314P01S05,Y13H0580314P01,Y13H0580314,5,18,1085,18,1100,N/A,N/A,N/A,15,19.03,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Casey (C),Cardinia (S),Car Driver,Vehicle Driver,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,384.26
Y13H0580314P02S01,Y13H0580314P02,Y13H0580314,1,12,720,12,750,15,12,765,30,15.20,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Accompany Someone,Accompanied someone,Cardinia (S),Casey (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,406.05
Y13H0580314P02S02,Y13H0580314P02,Y13H0580314,2,12,765,13,780,5,13,785,15,12.65,Accommodation,Someone Else's Home,Accompany Someone,Accompanied someone,Shops,Vehicle Sales,Accompany Someone,Accompanied someone,Casey (C),Greater Dandenong (C),Car Passenger,Vehicle Passenger,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,406.05
Y13H0580314P02S03,Y13H0580314P02,Y13H0580314,3,13,785,13,830,0,13,830,45,30.80,Shops,Vehicle Sales,Accompany Someone,Accompanied someone,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Greater Dandenong (C),Melbourne (C),Car Passenger,Vehicle Passenger,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,406.05
Y13H0580314P02S04,Y13H0580314P02,Y13H0580314,4,13,830,14,840,270,18,1110,10,0.75,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Recreational Place,Sport Ground or Oval,Social,Watched sport,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,406.05
Y13H0580314P02S05,Y13H0580314P02,Y13H0580314,5,18,1110,18,1120,0,18,1120,10,0.75,Recreational Place,Sport Ground or Oval,Social,Watched sport,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,406.05
Y13H0580314P02S06,Y13H0580314P02,Y13H0580314,6,18,1120,19,1150,5,19,1155,30,30.80,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Shops,Vehicle Sales,Accompany Someone,Accompanied someone,Melbourne (C),Greater Dandenong (C),Car Passenger,Vehicle Passenger,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,406.05
Y13H0580314P02S07,Y13H0580314P02,Y13H0580314,7,19,1155,19,1170,5,19,1175,15,12.65,Shops,Vehicle Sales,Accompany Someone,Accompanied someone,Accommodation,Someone Else's Home,Accompany Someone,Accompanied someone,Greater Dandenong (C),Casey (C),Car Passenger,Vehicle Passenger,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,406.05
Y13H0580314P02S08,Y13H0580314P02,Y13H0580314,8,19,1175,19,1190,N/A,N/A,N/A,15,15.20,Accommodation,Someone Else's Home,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Casey (C),Cardinia (S),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,406.05
Y13H0580314P03S01,Y13H0580314P03,Y13H0580314,1,12,720,12,740,10,12,750,20,19.03,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Cardinia (S),Casey (C),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,440.20
Y13H0580314P03S02,Y13H0580314P03,Y13H0580314,2,12,750,12,760,50,13,810,10,3.11,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Social Place,Restaurant or Cafe,Social,Ate or drank,Casey (C),Casey (C),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,440.20
Y13H0580314P03S03,Y13H0580314P03,Y13H0580314,3,13,810,13,815,105,15,920,5,1.17,Social Place,Restaurant or Cafe,Social,Ate or drank,Shops,Shopping Centre,Buy Something,Bought something,Casey (C),Casey (C),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,440.20
Y13H0580314P03S04,Y13H0580314P03,Y13H0580314,4,15,920,15,930,155,18,1085,10,1.94,Shops,Shopping Centre,Buy Something,Bought something,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Casey (C),Casey (C),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,440.20
Y13H0580314P03S05,Y13H0580314P03,Y13H0580314,5,18,1085,18,1100,N/A,N/A,N/A,15,19.03,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Casey (C),Cardinia (S),Car Passenger,Vehicle Passenger,Yes,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,440.20
Y13H0580315P02S01,Y13H0580315P02,Y13H0580315,1,13,785,13,800,175,16,975,15,10.63,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Cardinia (S),Cardinia (S),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.18,
