jtwid,persid,hhid,jtwtraveltime,jtw_at,jtwelapsedtime,jtwdist,jtwmode,starthour,startime,arrhour,arrtime,duration,dephour,deptime,origLGA,destLGA,dist1,dist2,dist3,dist4,dist5,dist6,dist7,dist8,dist9,dist10,dist11,dist12,dur1,dur2,dur3,dur4,dur5,dur6,dur7,dur8,dur9,dur10,dur11,dur12,mode1,mode2,mode3,mode4,mode5,mode6,mode7,mode8,mode9,mode10,mode11,mode12,place1,place2,place3,place4,place5,place6,place7,place8,place9,place10,place11,place12,purp1,purp2,purp3,purp4,purp5,purp6,purp7,purp8,purp9,purp10,purp11,purp12,stop1,stop2,stop3,stop4,stop5,stop6,stop7,stop8,stop9,stop10,stop11,stop12,time1,time2,time3,time4,time5,time6,time7,time8,time9,time10,time11,time12,wdjtwwgt_LGA,wejtwwgt_LGA
Y12H0140510P01JTW1,Y12H0140510P01,Y12H0140510,20,0,20,9.81,Vehicle Driver,9,540,9,560,370,15,930,Brimbank (C),Brimbank (C),9.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,370,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0140510P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,191.47,
Y12H0140510P02JTW1,Y12H0140510P02,Y12H0140510,100,0,100,26.71,Train,11,660,12,760,270,17,1030,Brimbank (C),Melton (C),0.43,4.19,0.36,5.56,11.03,0.02,4.32,0.81,N/A,N/A,N/A,N/A,5,0,7,15,4,0,0,270,N/A,N/A,N/A,N/A,Walking,Public Bus,Walking,Train,Train,Walking,Public Bus,Walking,N/A,N/A,N/A,N/A,Bus Stop,Bus Stop,Train Station,Train Station,Train Station,Bus Stop,Bus Stop,My Workplace,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Change Mode,Change Mode,Change Mode,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,Y12H0140510P02S01,Y12H0140510P02S02,Y12H0140510P02S03,Y12H0140510P02S04,Y12H0140510P02S05,Y12H0140510P02S06,Y12H0140510P02S07,Y12H0140510P02S08,N/A,N/A,N/A,N/A,4,18,1,10,20,1,13,2,N/A,N/A,N/A,N/A,184.74,
Y12H0140517P01JTW1,Y12H0140517P01,Y12H0140517,50,0,50,23.19,Vehicle Driver,8,520,9,570,510,18,1080,Brimbank (C),Yarra (C),23.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0140517P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,191.47,
Y12H0140517P02JTW1,Y12H0140517P02,Y12H0140517,30,0,30,26.9,Vehicle Driver,6,360,6,390,480,14,870,Brimbank (C),Port Phillip (C),26.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0140517P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,184.74,
Y12H0140531P01JTW1,Y12H0140531P01,Y12H0140531,90,0,90,42.29,Train,13,795,14,885,265,19,1150,Brimbank (C),Bayside (C),3.44,19.05,16.09,0.06,1.88,1.64,0.13,N/A,N/A,N/A,N/A,N/A,7,5,0,0,0,0,265,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Train,Train,Walking,Tram,Tram,Walking,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,Train Station,Tram Stop,Tram Stop,Tram Stop,My Workplace,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Change Mode,Change Mode,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,Y12H0140531P01S04,Y12H0140531P01S05,Y12H0140531P01S06,Y12H0140531P01S07,Y12H0140531P01S08,Y12H0140531P01S09,Y12H0140531P01S10,N/A,N/A,N/A,N/A,N/A,12,33,20,1,5,4,3,N/A,N/A,N/A,N/A,N/A,169.82,
Y12H0140531P02JTW1,Y12H0140531P02,Y12H0140531,30,0,30,24.07,Vehicle Driver,11,690,12,720,30,12,750,Brimbank (C),Darebin (C),24.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0140531P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.85,
Y12H0140533P01JTW1,Y12H0140533P01,Y12H0140533,75,0,75,91.94,Vehicle Driver,7,450,8,525,585,18,1110,Brimbank (C),Ballarat (C),91.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,585,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0140533P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,195.85,
Y12H0140533P02JTW1,Y12H0140533P02,Y12H0140533,25,0,25,8.88,Vehicle Driver,8,510,8,535,515,17,1050,Brimbank (C),Brimbank (C),8.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,515,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0140533P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,188.96,
Y12H0150103P01JTW1,Y12H0150103P01,Y12H0150103,40,0,40,28.93,Vehicle Driver,6,360,6,400,670,17,1070,Maroondah (C),Stonnington (C),28.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,670,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150103P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.69,
Y12H0150110P01JTW1,Y12H0150110P01,Y12H0150110,60,0,60,31.25,Vehicle Driver,6,360,7,420,450,14,870,Maroondah (C),Stonnington (C),31.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150110P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,101.97,
Y12H0150110P02JTW1,Y12H0150110P02,Y12H0150110,60,0,60,40.16,Vehicle Driver,7,420,8,480,510,16,990,Maroondah (C),Murrindindi (S),40.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150110P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136.39,
Y12H0150111P02JTW1,Y12H0150111P02,Y12H0150111,20,0,20,13.92,Vehicle Driver,7,430,7,450,630,18,1080,Maroondah (C),Yarra Ranges (S),13.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,630,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150111P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,121.13,
Y12H0150139P02JTW1,Y12H0150139P02,Y12H0150139,6,0,6,1.85,Vehicle Driver,9,540,9,546,174,12,720,Yarra Ranges (S),Yarra Ranges (S),1.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,174,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150139P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,231.75,
Y12H0150139P02JTW2,Y12H0150139P02,Y12H0150139,15,0,15,10.82,Vehicle Driver,18,1115,18,1130,405,25,1535,Yarra Ranges (S),Maroondah (C),10.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,405,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150139P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,231.75,
Y12H0150205P02JTW1,Y12H0150205P02,Y12H0150205,20,0,20,13.98,Vehicle Driver,8,480,8,500,460,16,960,Mornington Peninsula (S),Mornington Peninsula (S),13.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,460,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150205P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.63,
Y12H0150205P03JTW1,Y12H0150205P03,Y12H0150205,5,0,5,0.61,Walking,8,480,8,485,475,16,960,Mornington Peninsula (S),Mornington Peninsula (S),0.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,475,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150205P03S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.42,
Y12H0150211P01JTW1,Y12H0150211P01,Y12H0150211,60,10,70,22.14,Vehicle Driver,6,400,7,470,570,17,1040,Mornington Peninsula (S),Mornington Peninsula (S),0.55,21.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,570,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bay or Beach,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Recreational,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150211P01S01,Y12H0150211P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.12,
Y12H0150212P01JTW1,Y12H0150212P01,Y12H0150212,90,0,90,106.19,Vehicle Driver,6,390,8,480,480,16,960,Mornington Peninsula (S),Whittlesea (C),106.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150212P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.63,
Y12H0150222P02JTW1,Y12H0150222P02,Y12H0150222,25,0,25,14.47,Vehicle Driver,6,360,6,385,320,11,705,Mornington Peninsula (S),Frankston (C),14.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,320,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150222P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.84,
Y12H0150226P01JTW1,Y12H0150226P01,Y12H0150226,60,0,60,40.97,Vehicle Driver,8,480,9,540,510,17,1050,Mornington Peninsula (S),Monash (C),40.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150226P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.44,
Y12H0150236P01JTW1,Y12H0150236P01,Y12H0150236,30,0,30,28.31,Vehicle Driver,15,930,16,960,405,22,1365,Mornington Peninsula (S),Kingston (C) (Vic.),28.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,405,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150236P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.33,
Y12H0150238P02JTW1,Y12H0150238P02,Y12H0150238,5,0,5,0.89,Bicycle,4,270,4,275,295,9,570,Mornington Peninsula (S),Mornington Peninsula (S),0.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bicycle,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150238P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.33,
Y12H0150239P02JTW1,Y12H0150239P02,Y12H0150239,40,0,40,27.75,Vehicle Driver,7,440,8,480,240,12,720,Mornington Peninsula (S),Greater Dandenong (C),27.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,240,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150239P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.52,
Y12H0150239P03JTW1,Y12H0150239P03,Y12H0150239,215,270,485,112.96,Train,9,555,17,1040,225,21,1265,Mornington Peninsula (S),Frankston (C),7.28,42.69,7.5,0.41,0.41,7.5,46.56,0.61,N/A,N/A,N/A,N/A,0,7,0,270,0,0,3,225,N/A,N/A,N/A,N/A,Vehicle Driver,Train,Train,Walking,Walking,Train,Train,Vehicle Driver,N/A,N/A,N/A,N/A,Train Station,Train Station,Train Station,Racecourse,Train Station,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Change Mode,Social,Change Mode,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,Y12H0150239P03S03,Y12H0150239P03S04,Y12H0150239P03S05,Y12H0150239P03S06,Y12H0150239P03S07,Y12H0150239P03S08,Y12H0150239P03S09,Y12H0150239P03S10,N/A,N/A,N/A,N/A,10,62,54,2,2,13,60,2,N/A,N/A,N/A,N/A,64.91,
Y12H0150301P02JTW1,Y12H0150301P02,Y12H0150301,50,0,50,13.22,Train,8,480,8,530,490,17,1020,Boroondara (C),Melbourne (C),0.71,12.43,0.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,5,490,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150301P02S01,Y12H0150301P02S02,Y12H0150301P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,20,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.66,
Y12H0150304P01JTW1,Y12H0150304P01,Y12H0150304,60,0,60,13.76,Train,9,540,10,600,385,16,985,Boroondara (C),Melbourne (C),0.71,12.43,0.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11,5,385,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150304P01S01,Y12H0150304P01S02,Y12H0150304P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,24,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.3,
Y12H0150315P01JTW1,Y12H0150315P01,Y12H0150315,20,0,20,3.41,Bicycle,8,480,8,500,130,10,630,Boroondara (C),Boroondara (C),3.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bicycle,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150315P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.81,
Y12H0150315P02JTW1,Y12H0150315P02,Y12H0150315,55,0,55,14.97,Train,7,420,7,475,245,12,720,Boroondara (C),Melbourne (C),0.71,13.69,0.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9,0,245,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150315P02S01,Y12H0150315P02S02,Y12H0150315P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,26,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.95,
Y12H0150317P01JTW1,Y12H0150317P01,Y12H0150317,55,0,55,19.96,Vehicle Driver,7,450,8,510,510,17,1020,Boroondara (C),Melbourne (C),5.48,14.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Primary School,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150317P01S01,Y12H0150317P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51.78,
Y12H0150331P01JTW1,Y12H0150331P01,Y12H0150331,25,0,25,9.53,Vehicle Driver,7,435,7,460,650,18,1110,Boroondara (C),Yarra (C),9.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,650,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0150331P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.76,
